"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aacheni_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Edesszai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Halesi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hersfeldi_Lambert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/IV._Szilveszter_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Lillei_Alán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Morlasi_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Nana_veszprémi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Pennaforti_Szent_Rajmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Petrus_Lombardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Pierre_Tudebode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Reichersbergi_Gerhoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szentviktori_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","12. századi egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",884995
"http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",11043563
"http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","12. századi egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:12._századi_egyházi_személyek?oldid=11043563&ns=14"
"http://hu.dbpedia.org/resource/Kategória:12._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
