"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unbibium","http://hu.dbpedia.org/property/left","http://hu.dbpedia.org/resource/Unbiunium"
"http://hu.dbpedia.org/resource/Unbinilium","http://hu.dbpedia.org/property/right","http://hu.dbpedia.org/resource/Unbiunium"
"http://hu.dbpedia.org/resource/Unbiunium","http://www.w3.org/2000/01/rdf-schema#label","Unbiunium"
"http://hu.dbpedia.org/resource/Unbiunium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047n69"
"http://hu.dbpedia.org/resource/Unbiunium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzurán_elemek"
"http://hu.dbpedia.org/resource/Unbiunium","http://dbpedia.org/ontology/wikiPageID",53614
"http://hu.dbpedia.org/resource/Unbiunium","http://dbpedia.org/ontology/wikiPageRevisionID",23054769
"http://hu.dbpedia.org/resource/Unbiunium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_fejléc"
"http://hu.dbpedia.org/resource/Unbiunium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Unbiunium","http://hu.dbpedia.org/property/name","unbiunium"
"http://hu.dbpedia.org/resource/Unbiunium","http://hu.dbpedia.org/property/color","black"
"http://hu.dbpedia.org/resource/Unbiunium","http://hu.dbpedia.org/property/color","#fe6366"
"http://hu.dbpedia.org/resource/Unbiunium","http://hu.dbpedia.org/property/number",121
"http://hu.dbpedia.org/resource/Unbiunium","http://hu.dbpedia.org/property/symbol","Unu"
"http://hu.dbpedia.org/resource/Unbiunium","http://hu.dbpedia.org/property/right","http://hu.dbpedia.org/resource/Unbibium"
"http://hu.dbpedia.org/resource/Unbiunium","http://hu.dbpedia.org/property/above","http://hu.dbpedia.org/resource/Francium"
"http://hu.dbpedia.org/resource/Unbiunium","http://hu.dbpedia.org/property/below",""
"http://hu.dbpedia.org/resource/Unbiunium","http://hu.dbpedia.org/property/left","http://hu.dbpedia.org/resource/Unbinilium"
"http://hu.dbpedia.org/resource/Unbiunium","http://dbpedia.org/ontology/abstract","Az unbiunium a 121-es rendszámú, még fel nem fedezett kémiai elem ideiglenes neve. Másik neve eka-aktínium. Vélhetően szilárd halmazállapotú szuperaktinoida. Becsült atomtömege 299. Az oganessonra alapozott elektronszerkezete: [Og] Az ideiglenes név a rendszám három számjegyéből alakult ki. Első elemként van g-alhéja, ami következtében az ötödik héjon még egy elektron található. Mivel nem létezik természetes izotópja, mesterségesen állítják elő, magfúzió segítségével."
"http://hu.dbpedia.org/resource/Unbiunium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unbiunium?oldid=23054769&ns=0"
"http://hu.dbpedia.org/resource/Unbiunium","http://dbpedia.org/ontology/wikiPageLength",1590
"http://hu.dbpedia.org/resource/Unbiunium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unbiunium"
"http://hu.dbpedia.org/resource/Eka-aktínium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unbiunium"
"http://hu.wikipedia.org/wiki/Unbiunium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unbiunium"
