"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://www.w3.org/2000/01/rdf-schema#label","Kínai kenderpálma"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fwlt"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://dbpedia.org/ontology/wikiPageID",475096
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://dbpedia.org/ontology/wikiPageRevisionID",20139412
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=200027121"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/name","Kínai kenderpálma"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/wikicommons","Trachycarpus fortunei"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/imageCaption","Fasor Tsawwassenben"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pálmafélék"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pálmavirágúak"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/wikispecies","Trachycarpus fortunei"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/binomial","Trachycarpus fortunei"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/binomialAuthority","H.Wendl."
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kenderpálma"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/species","T. fortunei"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/subfamilia","Coryphoideae"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://hu.dbpedia.org/property/tribus","Trachycarpeae"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://dbpedia.org/ontology/abstract","A kínai kenderpálma (Trachycarpus fortunei) az egyszikűek (Liliopsida) közé tartozó pálmafélék (Arecaceae) családjának egy dísznövényként elterjedt faja."
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_kenderpálma?oldid=20139412&ns=0"
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://dbpedia.org/ontology/wikiPageLength",2918
"http://hu.dbpedia.org/resource/Kínai_kenderpálma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_kenderpálma"
"http://hu.dbpedia.org/resource/Trachycarpus_fortunei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_kenderpálma"
"http://hu.wikipedia.org/wiki/Kínai_kenderpálma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_kenderpálma"
