"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Jazz"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Jazz"
"http://hu.dbpedia.org/resource/Emmer_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Jazz"
"http://hu.dbpedia.org/resource/Emmer_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Jazz"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/2000/01/rdf-schema#label","FC Jazz"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f69c8"
"http://hu.dbpedia.org/resource/FC_Jazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Jazz","http://dbpedia.org/ontology/wikiPageID",1009434
"http://hu.dbpedia.org/resource/FC_Jazz","http://dbpedia.org/ontology/wikiPageRevisionID",23228760
"http://hu.dbpedia.org/resource/FC_Jazz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcjazz.com/"
"http://hu.dbpedia.org/resource/FC_Jazz","http://xmlns.com/foaf/0.1/name","FC Jazz"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/alapítva",1934
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/bajnokiCím",2
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Finn_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/csapatnév","FC Jazz"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/edző","Tomi Leivo-Jokimäki"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/elnök","Matti Santahuhta"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/honlap","www.fcjazz.com"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/nemzet","finn"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Porin_stadion"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/teljesCsapatnév","Football Club Jazz"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pori"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Jazz","http://dbpedia.org/ontology/abstract","Az FC Jazz egy finn labdarúgóklub, melynek székhelye Poriban található. A klubot 1934-ben alapították a neve Porin Pallo-Toverit (PPT). A név változott 1992-ben."
"http://hu.dbpedia.org/resource/FC_Jazz","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Pori"
"http://hu.dbpedia.org/resource/FC_Jazz","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Tomi_Leivo-Jokimäki"
"http://hu.dbpedia.org/resource/FC_Jazz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/FC_Jazz","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Porin_stadion"
"http://hu.dbpedia.org/resource/FC_Jazz","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Finn_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Jazz","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Matti_Santahuhta"
"http://hu.dbpedia.org/resource/FC_Jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Jazz?oldid=23228760&ns=0"
"http://hu.dbpedia.org/resource/FC_Jazz","http://dbpedia.org/ontology/wikiPageLength",2853
"http://hu.dbpedia.org/resource/FC_Jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Jazz"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Gavrilov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Jazz"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Gavrilov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Jazz"
"http://hu.dbpedia.org/resource/Matus_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Jazz"
"http://hu.dbpedia.org/resource/Matus_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Jazz"
"http://hu.wikipedia.org/wiki/FC_Jazz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_Jazz"
"http://hu.dbpedia.org/resource/Porin_Pallo-Toverit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FC_Jazz"
