"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harshad-szám","http://www.w3.org/2000/01/rdf-schema#label","Harshad-szám"
"http://hu.dbpedia.org/resource/Harshad-szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zq69"
"http://hu.dbpedia.org/resource/Harshad-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Harshad-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Harshad-szám","http://dbpedia.org/ontology/wikiPageID",223889
"http://hu.dbpedia.org/resource/Harshad-szám","http://dbpedia.org/ontology/wikiPageRevisionID",15731625
"http://hu.dbpedia.org/resource/Harshad-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Harshad-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harshad-számok"
"http://hu.dbpedia.org/resource/Harshad-szám","http://dbpedia.org/ontology/abstract","Harshad-szám vagy más néven Niven-szám minden szám, amely az adott számrendszerben osztható saját számjegyei összegével. A Harshad-számokat definiálta. A „harshad” szó a szanszkrit harṣa szóból származik, és „nagy vidámság”, „nagy öröm” a jelentése. A Niven-szám elnevezés nevéből ered, aki 1997-ben egy számelméleti konferencián felolvasta az e témában írt értekezését. Tízes számrendszerben 1-től 10-ig minden szám Harshad-szám, a 10 fölöttiek közül az első néhány: 12, 18, 20, 21, 24, 27, 30, 36, 40, 42 stb."
"http://hu.dbpedia.org/resource/Harshad-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harshad-szám?oldid=15731625&ns=0"
"http://hu.dbpedia.org/resource/Harshad-szám","http://dbpedia.org/ontology/wikiPageLength",909
"http://hu.dbpedia.org/resource/Harshad-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harshad-szám"
"http://hu.dbpedia.org/resource/Niven-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harshad-szám"
"http://hu.wikipedia.org/wiki/Harshad-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harshad-szám"
"http://hu.dbpedia.org/resource/Harshad-számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harshad-szám"
