"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős-szám","http://www.w3.org/2000/01/rdf-schema#label","Erdős-szám"
"http://hu.dbpedia.org/resource/Erdős-szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nhg"
"http://hu.dbpedia.org/resource/Erdős-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős_Pál"
"http://hu.dbpedia.org/resource/Erdős-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Erdős-szám","http://dbpedia.org/ontology/wikiPageID",12417
"http://hu.dbpedia.org/resource/Erdős-szám","http://dbpedia.org/ontology/wikiPageRevisionID",22468812
"http://hu.dbpedia.org/resource/Erdős-szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oakland.edu/enp/"
"http://hu.dbpedia.org/resource/Erdős-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdős-szám","http://dbpedia.org/ontology/abstract","Az Erdős-szám egy nemnegatív egész, amely azt mutatja, hogy az adott tudós publikálást tekintve milyen messze van Erdős Páltól."
"http://hu.dbpedia.org/resource/Erdős-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdős-szám?oldid=22468812&ns=0"
"http://hu.dbpedia.org/resource/Erdős-szám","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/Erdős-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdős-szám"
"http://hu.wikipedia.org/wiki/Erdős-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdős-szám"
