"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Koszorú (könyvsorozat)"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageID",1630197
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",21564884
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920i-2A6AA/koszoru-a-magyar-protestans-irodalmi-tarsasag-nepies-kiadvanyai-bp-19111918-hornyanszky-2F551/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJrb3N6b3JcdTAwZmEifQ"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/koszoru-a-magyar-protestans-irodalmi-tarsasag-nepies-kiadvanyai-71170-szam-k-8-r-bpest-1901-hornyanszky-viktor-egy-egy-szam-08-2337C/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJrb3N6b3JcdTAwZmEifQ"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/koszoru-a-magyar-prot-irodalmi-tarsasag-nepies-kiadvanyai-szerkesztik-130-sz-kenessey-bela-es-kecskemethy-istvan-3140-sz-szots-farkas-415-19FFE/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJrb3N6b3JcdTAwZmEifQ"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/név","Koszorú"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1894
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Magyar_Protestáns_Irodalmi_Társaság"
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/részei",245
"http://hu.dbpedia.org/resource/Koszorú_(könyvsorozat)","http://hu.dbpedia.org/property/témakör","vallás, szépirodalom"
