"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foix_Esclarmunda_mallorcai_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király"
"http://hu.dbpedia.org/resource/Foix_Esclarmunda_mallorcai_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/2000/01/rdf-schema#label","II. Jakab mallorcai király"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dsll"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://xmlns.com/foaf/0.1/givenName","Jaume II/Jaime II"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1311-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca_uralkodói"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1243-ban_született_személyek"
