"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://www.w3.org/2000/01/rdf-schema#label","Argentin válság (1998–2003)"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rw27"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_történelme"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_gazdasága"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://dbpedia.org/ontology/wikiPageID",587206
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://dbpedia.org/ontology/wikiPageRevisionID",23856836
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904010440/http:/www.mostinterestingfacts.com/building/top-10-largest-dams-in-the-world.html%23%7C"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joaquinpi.com/lavezzolo.pdf%7C"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/%7C"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2007/23/G8-Geierfonds%7C"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhirlap.hu/kulfold/a_helyi_bokroscsomag_lehet_argentina_utolso_eselye.html"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhirlap.hu/kulfold/a_helyi_bokroscsomag_lehet_argentina_utolso_eselye.html%7C"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalizacion.org/crisispolitica/argentina/ArgentinaCronologiaCrisis.htm%7C"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005192459/http:/lmv.hu/node/2018"
"http://hu.dbpedia.org/resource/Argentin_válság_(1998–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160221215704/http:/www.indec.mecon.ar/%7C"
