"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golgi-készülék","http://www.w3.org/2000/01/rdf-schema#label","Golgi-készülék"
"http://hu.dbpedia.org/resource/Golgi-készülék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039l4"
"http://hu.dbpedia.org/resource/Golgi-készülék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Golgi-készülék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroszkópia"
"http://hu.dbpedia.org/resource/Golgi-készülék","http://dbpedia.org/ontology/wikiPageID",572284
"http://hu.dbpedia.org/resource/Golgi-készülék","http://dbpedia.org/ontology/wikiPageRevisionID",23498272
"http://hu.dbpedia.org/resource/Golgi-készülék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golgi-készülék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Golgi-készülék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Golgi-készülék","http://dbpedia.org/ontology/abstract","A Golgi-készülék egy a citoplazmában elhelyezkedő bonyolult membránrendszer. A Golgi-készülék válogatja szét a fehérjéket, és juttatja őket célhelyükre. 1898-ban Camillo Golgi olasz orvos és citológus írta le."
"http://hu.dbpedia.org/resource/Golgi-készülék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golgi-készülék?oldid=23498272&ns=0"
"http://hu.dbpedia.org/resource/Golgi-készülék","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Golgi-készülék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golgi-készülék"
"http://hu.dbpedia.org/resource/Golgi-apparátus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golgi-készülék"
"http://hu.dbpedia.org/resource/Golgi-komplex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golgi-készülék"
"http://hu.dbpedia.org/resource/Golgi_készülék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golgi-készülék"
"http://hu.wikipedia.org/wiki/Golgi-készülék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golgi-készülék"
