"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://www.w3.org/2000/01/rdf-schema#label","Albánia a bronzkorban"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illírek"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkor"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://dbpedia.org/ontology/wikiPageID",1557950
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://dbpedia.org/ontology/wikiPageRevisionID",23213878
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Métais_–_Histoire_des_albanais"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schütz_–_Fehér_foltok_a_Balkánon"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cabanes_–_Les_illyriens_de_Bardulis_à_Genthios"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_történelme"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_directions_in_Albanian_archaeology"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_a_bronzkorban"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilkes_–_Albania,_an_archaeological_guide"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/ann",1984
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/ann",1971
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/ass","Ed. by Michela Spataro and Paolo Biagi"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/aut","Namik Bodinaku"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/aut","Matthieu Ghilardi"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/aut","Kőszegi Frigyes"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/aut","Muzafer Korkuti"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/aut","Julian Bogdani"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/aut","Éric Fouache"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/aut","Adem Bunguri"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/aut","Enrico Giorgi"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/cap","The Early Neolithic of Albania in a Balkan perspective"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/háttérszín","#CEDFF2"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/isbn",9788878490796
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/isbn",9630922673
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/loc","Bologna"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/loc","Trieste"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/pag",87
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/pag",35
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/pag",9
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/pag",113
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/red","Universiteti Shtetëror i Tiranës; Instituti i Historisë dhe i Gjuhësisë"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/red","Ante Quem"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/red","Società per la Preistoria e Protostoria della Regione Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/tit","A short walk through the Balkans"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/tit","Vendbanimi ilir i Pesjakës"
"http://hu.dbpedia.org/resource/Albánia_a_bronzkorban","http://hu.dbpedia.org/property/tit","A történelem küszöbén"
