"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Király_Linda"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Király_Linda"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/2000/01/rdf-schema#label","Király Linda"
"http://hu.dbpedia.org/resource/Király_Linda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c10xb"
"http://hu.dbpedia.org/resource/Király_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Király_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Király_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Király_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Király_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Király_Linda","http://dbpedia.org/ontology/wikiPageID",274531
"http://hu.dbpedia.org/resource/Király_Linda","http://dbpedia.org/ontology/wikiPageRevisionID",23380646
"http://hu.dbpedia.org/resource/Király_Linda","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiralylinda.lap.hu"
"http://hu.dbpedia.org/resource/Király_Linda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiralylinda.hu"
