"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ruanda az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118y26r"
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",417915
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22732086
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/rwanda%7Cpublisher=olympic.org%7Ctitle=Rwanda%7Clanguage=angol%7Caccessdate=2012-03-16"
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/RWA/%7Cpublisher=sports-reference.com%7Ctitle=Rwanda%7Clanguage=angol%7Caccessdate=2012-03-12%7Carchiveurl=https:/web.archive.org/web/20160818095255/http:/www.sports-reference.com/olympics/countries/RWA/%7Carchivedate=2016-08-18"
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruandai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Ruanda 1984-ben vett részt első alkalommal az olimpiai játékokon, és azóta minden nyári sportünnepre küldött sportolókat, de sosem szerepelt még a téli olimpiai játékokon. Ruanda egyetlen olimpikonja sem szerzett még érmet. A Ruandai Nemzeti Olimpiai és Sportbizottság 1984-ben alakult meg, a NOB még abban az évben felvette tagjai közé."
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruanda_az_olimpiai_játékokon?oldid=22732086&ns=0"
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1101
"http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruanda_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Ruanda_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruanda_az_olimpiai_játékokon"
