"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julius_Aghahowa"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/2000/01/rdf-schema#label","Julius Aghahowa"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087yxc"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Benin_City"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpikonok"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liha_labdarúgói"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://dbpedia.org/ontology/wikiPageID",240137
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://dbpedia.org/ontology/wikiPageRevisionID",22010710
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_nigériai_vb_keret"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/kép","Julius Aghahowa.jpeg"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/képaláírás","Julius Aghahowa"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/név","Julius Aghahowa"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/teljesNév","Julius Aghahowa"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_Bendel_Insurance_FC"
