"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búzafű","http://www.w3.org/2000/01/rdf-schema#label","Búzafű"
"http://hu.dbpedia.org/resource/Búzafű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jsyz"
"http://hu.dbpedia.org/resource/Búzafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Búzafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Búzafű","http://dbpedia.org/ontology/wikiPageID",533875
"http://hu.dbpedia.org/resource/Búzafű","http://dbpedia.org/ontology/wikiPageRevisionID",23252940
"http://hu.dbpedia.org/resource/Búzafű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811233159/http:/www.szupertaplalekok.hu/szupertaplalekok/buzafu-level"
"http://hu.dbpedia.org/resource/Búzafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Búzafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Búzafű","http://dbpedia.org/ontology/abstract","A búzafű a frissen kihajtott búza, amikor annak még csak sziklevele jelent meg. A búzafű sokféle hasznos anyagot tartalmaz (klorofill, aminosavak, ásványi anyagok, vitaminok és enzimek). A búzafű pár napos hajtásait learatva és préselve nyerjük a búzafű levét. Préselés azért szükséges, mert míg a zöld búzafű növényi rostjait az állatok gyomra meg tudja emészteni, addig az emberi gyomor erre képtelen. A legmagasabb tápérték a bio tönkölybúzából érhető el[forrás?]."
"http://hu.dbpedia.org/resource/Búzafű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búzafű?oldid=23252940&ns=0"
"http://hu.dbpedia.org/resource/Búzafű","http://dbpedia.org/ontology/wikiPageLength",4541
"http://hu.dbpedia.org/resource/Búzafű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búzafű"
"http://hu.wikipedia.org/wiki/Búzafű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búzafű"
"http://hu.dbpedia.org/resource/Búzafűlé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búzafű"
