"subject","predicate","object"
"http://hu.dbpedia.org/resource/N-340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/N-340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/N-340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/N-340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/N-340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/N-340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/N-340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/N-340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/N-340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/N-340","http://www.w3.org/2000/01/rdf-schema#label","N-340"
"http://hu.dbpedia.org/resource/N-340","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_közlekedése"
"http://hu.dbpedia.org/resource/N-340","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_úthálózata"
"http://hu.dbpedia.org/resource/N-340","http://dbpedia.org/ontology/wikiPageID",1680578
"http://hu.dbpedia.org/resource/N-340","http://dbpedia.org/ontology/wikiPageRevisionID",23342680
"http://hu.dbpedia.org/resource/N-340","http://dbpedia.org/ontology/wikiPageExternalLink","https://n-340.org/"
"http://hu.dbpedia.org/resource/N-340","http://xmlns.com/foaf/0.1/name","N−340"
"http://hu.dbpedia.org/resource/N-340","http://xmlns.com/foaf/0.1/name","Carretera Nacional del Mediterráneo"
"http://hu.dbpedia.org/resource/N-340","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/azÚtEleje","Puerto Real, Cádiz, Andalúzia"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/azÚtVége","Barcelona, Barcelona, Katalónia"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/elkészült",1248
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/kép","Cajetín N-340.svg"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/mérnökségek",200
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/név","N−340"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/név","Carretera Nacional del Mediterráneo"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/szín","#FF0000"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Tarragona_(tartomány)"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Valencia_(tartomány)"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Barcelona_(tartomány)"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Castellón_(tartomány)"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Murcia_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Málaga_(tartomány)"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Almería_(tartomány)"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Cádiz_(tartomány)"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Alicante_(tartomány)"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/tervezett",0
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/térkép","Carreteraesp n340.png"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/térképaláírás","Az N-340-es főút vázlatos térképe"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/weboldal","https://n-340.org/"
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/építkezés",1865
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/épül",0
"http://hu.dbpedia.org/resource/N-340","http://hu.dbpedia.org/property/úttípus","Elsőrendű főút"
"http://hu.dbpedia.org/resource/N-340","http://dbpedia.org/ontology/abstract","Az N-340 főút (vagy a mediterrán út) a leghosszabb a spanyol nemzeti utakból. Tíz tartományt keresztezve összeköti Cádizt és Barcelonát a Spanyol Földközi-tenger partján haladva. Az N-340 közúti európai útszámozással is rendelkezik: E-5 Vejer de la Frontera-Algeciras szakaszon. A maga 1248 kilométeres hosszával az ország leghosszabb országútja. Az N-340-et egyes szakaszokon autópályává alakították, (A-7) Cádiz és Algeciras között (jelenleg Vejer de la Fronteraig), amelyet már átneveztek A-48-ra. Az N-340 út az N-332-vel együtt ingyenes alternatívaként szolgál az AP-7 autópálya helyett azokon a szakaszokon, ahol egy nyomon haladnak. A által 2006-ban elvégzett tanulmány szerint az N-340 Spanyolország legveszélyesebb útvonala: Alicante tartomány déli részein. (678–698 km közötti szakasz)"
"http://hu.dbpedia.org/resource/N-340","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Tarragona_(tartomány)"
