"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Eufémia_szicíliai_régensnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Eufémia_szicíliai_régensnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_szicíliai_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_szicíliai_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Vilmos_máltai_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Vilmos_máltai_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/Balzo_Antónia_szicíliai_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/Balzo_Antónia_szicíliai_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/I._Frigyes_athéni_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/I._Frigyes_athéni_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/I._Lajos_szicíliai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/I._Mária_szicíliai_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/I._Mária_szicíliai_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
"http://hu.dbpedia.org/resource/I._Mária_szicíliai_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király"
