"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Esperance (Washington)"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://dbpedia.org/ontology/wikiPageID",1743174
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23366893
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1867608"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seanet.com/~hgg9140/politics/esperance/index.html"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=20051005&slug=edmonds05n"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/snohomish/esperance.cfm"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Snohomish_megye"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esperance_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
