"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűz_Mária-szobor_(Hradzsin_tér)","http://www.w3.org/2000/01/rdf-schema#label","Szűz Mária-szobor (Hradzsin tér)"
"http://hu.dbpedia.org/resource/Szűz_Mária-szobor_(Hradzsin_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok"
"http://hu.dbpedia.org/resource/Szűz_Mária-szobor_(Hradzsin_tér)","http://dbpedia.org/ontology/wikiPageID",265070
"http://hu.dbpedia.org/resource/Szűz_Mária-szobor_(Hradzsin_tér)","http://dbpedia.org/ontology/wikiPageRevisionID",20608442
"http://hu.dbpedia.org/resource/Szűz_Mária-szobor_(Hradzsin_tér)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522015356/http:/ujember.katolikus.hu/Archivum/2007.10.28/1201.html"
"http://hu.dbpedia.org/resource/Szűz_Mária-szobor_(Hradzsin_tér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűz_Mária-szobor_(Hradzsin_tér)","http://dbpedia.org/ontology/abstract","A prágai Hradzsin tér fölső részének közepén álló Szűz Mária-szobrot hálából állították azért, mert a pestisjárvány Prágának ezt a városrészét elkerülte. A szoborcsoportot 1725–1728 között faragta ki , de a felállított alkotást csak 1736-ban szentelték fel. A háromszög alapú, kettős talapzatra elhelyezett álló és ülő szoboralakok Prága városának védőszentjei, akiknek a városrész polgárai megmenekülésüket köszönték. Az alsó talapzat alakjai: Nepomuki Szent János, Szent Erzsébet, Szent Péter, Szent Norbert, Szent Flórián és Borromeo Szent Károly. A fentiek: Szent Vencel és Szent Adalbert. Az oszlop tetején a Szeplőtelen Szűz Mária alakja áll – ez egy másolat, az eredeti szobor a egyik szép darabja. A szobrász Árpád-házi Szent Erzsébetet díszmagyarban, zsinóros díszítésű ruhában, koronás fővel formálta meg. A díszruhás szent fonott kosárból cipót nyújt egy térdeplő koldusnak."
"http://hu.dbpedia.org/resource/Szűz_Mária-szobor_(Hradzsin_tér)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűz_Mária-szobor_(Hradzsin_tér)?oldid=20608442&ns=0"
"http://hu.dbpedia.org/resource/Szűz_Mária-szobor_(Hradzsin_tér)","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/Szűz_Mária-szobor_(Hradzsin_tér)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűz_Mária-szobor_(Hradzsin_tér)"
"http://hu.wikipedia.org/wiki/Szűz_Mária-szobor_(Hradzsin_tér)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűz_Mária-szobor_(Hradzsin_tér)"
