"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunézia_címere","http://www.w3.org/2000/01/rdf-schema#label","Tunézia címere"
"http://hu.dbpedia.org/resource/Tunézia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265fzn"
"http://hu.dbpedia.org/resource/Tunézia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Tunézia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Tunézia_címere","http://dbpedia.org/ontology/wikiPageID",264209
"http://hu.dbpedia.org/resource/Tunézia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",15107943
"http://hu.dbpedia.org/resource/Tunézia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tunézia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Tunézia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tunézia_címere","http://dbpedia.org/ontology/abstract","Tunézia címere egy három részre osztott pajzs, háttere sárga. Felső része korábban kék színű volt, és egy föníciai vitorláshajót ábrázol. Az alsó rész függőlegesen osztott. A bal oldala, eredetileg is sárga színű, és egy fekete mérleget ábrázol, míg a jobb vörös színű volt, és egy fekete, ágaskodó oroszlán látható rajta, mancsában egy kivont, széles pengéjű szablyával. A pajzs felett egy fehér korong található, rajta egy vörös és egy csillaggal. A pajzs középső részén, egy szalagon olvasható az ország mottója: „Rend, szabadság, igazság” (arabul „nizám, hurrija, adála”)."
"http://hu.dbpedia.org/resource/Tunézia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunézia_címere?oldid=15107943&ns=0"
"http://hu.dbpedia.org/resource/Tunézia_címere","http://dbpedia.org/ontology/wikiPageLength",984
"http://hu.dbpedia.org/resource/Tunézia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunézia_címere"
"http://hu.wikipedia.org/wiki/Tunézia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tunézia_címere"
