"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://www.w3.org/2000/01/rdf-schema#label","Atom (szövegszerkesztő)"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x5x3g"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://dbpedia.org/ontology/wikiPageID",1223871
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://dbpedia.org/ontology/wikiPageRevisionID",22912013
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/atom/atom"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atom.io"
