"subject","predicate","object"
"http://hu.dbpedia.org/resource/698_Ernestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/698_Ernestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/698_Ernestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/698_Ernestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/698_Ernestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/698_Ernestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/698_Ernestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/698_Ernestina","http://www.w3.org/2000/01/rdf-schema#label","698 Ernestina"
"http://hu.dbpedia.org/resource/698_Ernestina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzs7"
"http://hu.dbpedia.org/resource/698_Ernestina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/698_Ernestina","http://dbpedia.org/ontology/wikiPageID",526000
"http://hu.dbpedia.org/resource/698_Ernestina","http://dbpedia.org/ontology/wikiPageRevisionID",23736206
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.7
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/albedó",0.127
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/altNevek",1910
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/aphélium",475994694
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/excentricitás",0.107
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/felfedezésIdeje",1910
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joseph_Helffrich"
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/felszállóCsomó",40.859
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/forgásiPeriódus","18118.800000000003"
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/félNagytengely",429965119
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/inklináció",11.507
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/közepesAnomália",179.727
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/név","Ernestina"
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/perihélium",383935545
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/perihéliumSzöge",97.267
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/periódus",1779.76
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/periódus",4.87
"http://hu.dbpedia.org/resource/698_Ernestina","http://hu.dbpedia.org/property/átlagosÁtmérő","27.03"
"http://hu.dbpedia.org/resource/698_Ernestina","http://dbpedia.org/ontology/abstract","A 698 Ernestina (ideiglenes jelöléssel 1910 JX) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1910. március 5-én."
"http://hu.dbpedia.org/resource/698_Ernestina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joseph_Helffrich"
"http://hu.dbpedia.org/resource/698_Ernestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/698_Ernestina?oldid=23736206&ns=0"
"http://hu.dbpedia.org/resource/698_Ernestina","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/698_Ernestina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/698_Ernestina"
"http://hu.wikipedia.org/wiki/698_Ernestina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/698_Ernestina"
