"subject","predicate","object"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://www.w3.org/2000/01/rdf-schema#label","Light My Fire (Baccara-album)"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtz2h"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baccara-albumok"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/wikiPageID",133583
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862067
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jU-vgK2WY1g"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sVZnZk_X8EI"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DhKpEZ4N_VU"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312010026/http:/www.musik-history.de/songtexte/SongtextBaccaraLightMyFire.19878.html"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311015805/http:/www.oleo.tv/lyrics/baccara/my-kisses-need-a-cavalier/"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311015742/http:/www.oleo.tv/lyrics/baccara/la-bamba/"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013082913/http:/www.i-songtexte.com/63650/titel/index.html"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311015752/http:/www.oleo.tv/lyrics/baccara/adelita/"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080906153512/http:/www.i-songtexte.com/63647/titel/index.html"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/abstract","A Light My Fire az NSZK-ban dolgozó spanyol Baccara duó második nagylemeze, amely 1978-ban jelent meg. A felvételvezető és a lemez producere volt. A felvételek és a keverés a Polydor Studióban, a Rüssl Studióban és a Studio Maschenben zajlottak. A keverési munkálatokat Günther Zipelius, Geoffrey Peacey és Günter Dycke végezték. A címadó dal a The Doors klasszikusának diszkóátirata, de az albumon szerepel a leginkább Ritchie Valens előadásában ismert La Bamba és a The Archies Yummy, Yummy, Yummy című slágerének feldolgozása is. A Parlez-vous français? című szerzeménnyel a Baccara részt vett az 1978-as Eurovíziós Dalfesztiválon Luxemburg színeiben: 7. helyezést értek el. Az LP-n a dal teljes hosszában, francia nyelven szerepel, de kislemezen később kiadtak egy angol nyelvű verziót is. Kislemezen egyébként a címadó dal is rövidebb, mintegy 4 és fél perces változatban jelent meg."
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Light_My_Fire_(Baccara-album)?oldid=22862067&ns=0"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Light_My_Fire_(Baccara-album)"
"http://hu.wikipedia.org/wiki/Light_My_Fire_(Baccara-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)"
