"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_új_Frédi_és_Béni_show","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mel_Blanc"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mel_Blanc"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mel_Blanc"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki_különkiadása","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mel_Blanc"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mel_Blanc"
"http://hu.dbpedia.org/resource/Heathcliff_–_A_csacska_macska","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mel_Blanc"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mel_Blanc"
"http://hu.dbpedia.org/resource/Maci_Laci_a_világűrben","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mel_Blanc"
"http://hu.dbpedia.org/resource/Maci_Laci_–_Kalandok_az_űrben","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mel_Blanc"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mel_Blanc"
"http://hu.dbpedia.org/resource/Mel_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mel_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mel_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
