"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://www.w3.org/2000/01/rdf-schema#label","Rekop György és az Adminok: TrollFoci"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://dbpedia.org/ontology/wikiPageID",1484144
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://dbpedia.org/ontology/wikiPageRevisionID",23811292
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/troll0foci%3Ffref=ts"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/trollfocikonyv%3Ffref=ts"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://hu.dbpedia.org/property/cím","TrollFoci"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://hu.dbpedia.org/property/isbn",9786158009768
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://hu.dbpedia.org/property/kiadásDátuma",2014
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://hu.dbpedia.org/property/kiadó","Twister Media Kft."
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://hu.dbpedia.org/property/oldalak",304
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://dbpedia.org/ontology/abstract","A TrollFoci az azonos nevű Facebook oldal szerkesztőinek és a humorista Rekop Györgynek a közös szerzeménye."
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://dbpedia.org/ontology/isbn","9786158009768"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://dbpedia.org/ontology/numberOfPages",304
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rekop_György_és_az_Adminok:_TrollFoci?oldid=23811292&ns=0"
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rekop_György_és_az_Adminok:_TrollFoci"
"http://hu.wikipedia.org/wiki/Rekop_György_és_az_Adminok:_TrollFoci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rekop_György_és_az_Adminok:_TrollFoci"
