"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sadájatana","http://www.w3.org/2000/01/rdf-schema#label","Sadájatana"
"http://hu.dbpedia.org/resource/Sadájatana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jj5m"
"http://hu.dbpedia.org/resource/Sadájatana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Sadájatana","http://dbpedia.org/ontology/wikiPageID",1145634
"http://hu.dbpedia.org/resource/Sadájatana","http://dbpedia.org/ontology/wikiPageRevisionID",19524882
"http://hu.dbpedia.org/resource/Sadájatana","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali/"
"http://hu.dbpedia.org/resource/Sadájatana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sadájatana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sadájatana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nidánák"
"http://hu.dbpedia.org/resource/Sadájatana","http://dbpedia.org/ontology/abstract","Sadájatana (szanszkrit) vagy salájatana (páli) a hat érzékterület (páli, szanszkrit: ájatana), ami az érzékszerveket és azok tárgyait jelenti. Ezek a következők: 1. 
* szem és látás 2. 
* fül és hallás 3. 
* orr és szaglás 4. 
* nyelv és ízlelés 5. 
* bőr és tapintás 6. 
* tudat és gondolkodás"
"http://hu.dbpedia.org/resource/Sadájatana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sadájatana?oldid=19524882&ns=0"
"http://hu.dbpedia.org/resource/Sadájatana","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/Sadájatana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sadájatana"
"http://hu.wikipedia.org/wiki/Sadájatana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sadájatana"
