"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorskönyvelmélet","http://www.w3.org/2000/01/rdf-schema#label","Sorskönyvelmélet"
"http://hu.dbpedia.org/resource/Sorskönyvelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzakcióanalízis"
"http://hu.dbpedia.org/resource/Sorskönyvelmélet","http://dbpedia.org/ontology/wikiPageID",594121
"http://hu.dbpedia.org/resource/Sorskönyvelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23614379
"http://hu.dbpedia.org/resource/Sorskönyvelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Sorskönyvelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Sorskönyvelmélet","http://dbpedia.org/ontology/abstract","A sorskönyv a tranzakcióanalízis egy központi fogalma. Eric Berne szerint egy nem tudatos forgatókönyv: „Egy, a gyermekkorban készített, a szülők által megerősített és a későbbi események által igazolt életterv, amely egy választott alternatívára összpontosul.” Berne-t három kérdés foglalkoztatta különösen: mennyire meghatározó a szülői programozás a sorskönyv kialakításában, a személyiség mennyire rabja ennek és hogy milyen tere van a szabadságnak, az autonómiának az egyén életében. A sorskönyvelmélet részletes leírása a szerző halála után megjelent (1970) posztumusz kötetben, a Sorskönyvben található (eredeti címe: What do you say after you say hello?). A Sorskönyv a tranzakcióanalízis további kifejtését tartalmazza, ezért egyesek szerint az Emberi játszmák (angolul Games people play) folytatása, valójában azonban – szerző szándéka szerint is – önálló munka. Berne elsősorban munkatársa, kutatásaira épített, és később Berne halála után ő volt az, aki folytatta a sorskönyv témáját Sorskönyvek, amelyeket élünk c. munkájában (angolul Scripts people live)."
"http://hu.dbpedia.org/resource/Sorskönyvelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorskönyvelmélet?oldid=23614379&ns=0"
"http://hu.dbpedia.org/resource/Sorskönyvelmélet","http://dbpedia.org/ontology/wikiPageLength",7030
"http://hu.dbpedia.org/resource/Sorskönyvelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorskönyvelmélet"
"http://hu.wikipedia.org/wiki/Sorskönyvelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorskönyvelmélet"
