"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://www.w3.org/2000/01/rdf-schema#label","Poznańi erődrendszer"
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6vmt"
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_építményei"
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://dbpedia.org/ontology/wikiPageID",635851
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",13266103
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://dbpedia.org/ontology/abstract","A poznańi erődrendszer (németül Festung Posen) - egy sor erődítményt jelent Poznań városában, Lengyelországban. Az erődöket a 19. és 20. század fordulóján építette a Német Birodalom (ekkoriban Posen néven a Német Császárság része), amely a harmadik legnagyobb rendszer volt a maga nemében Európában. A Wikimédia Commons tartalmaz Poznańi erődrendszer témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poznańi_erődrendszer?oldid=13266103&ns=0"
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://dbpedia.org/ontology/wikiPageLength",634
"http://hu.dbpedia.org/resource/Poznańi_erődrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poznańi_erődrendszer"
"http://hu.wikipedia.org/wiki/Poznańi_erődrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poznańi_erődrendszer"
"http://hu.dbpedia.org/resource/Festung_Posen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poznańi_erődrendszer"
"http://hu.dbpedia.org/resource/Poseni_erőd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poznańi_erődrendszer"
"http://hu.dbpedia.org/resource/Poseni_erődrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poznańi_erődrendszer"
"http://hu.dbpedia.org/resource/Poznani_erőd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poznańi_erődrendszer"
"http://hu.dbpedia.org/resource/Poznań_Erőd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poznańi_erődrendszer"
"http://hu.dbpedia.org/resource/Poznańi_erőd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poznańi_erődrendszer"
