"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Stanley_Eddington","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Asztrofizika"
"http://hu.dbpedia.org/resource/Arthur_Stanley_Eddington","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Asztrofizika"
"http://hu.dbpedia.org/resource/Asztrofizika","http://www.w3.org/2000/01/rdf-schema#label","Asztrofizika"
"http://hu.dbpedia.org/resource/Asztrofizika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_j8n"
"http://hu.dbpedia.org/resource/Asztrofizika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Asztrofizika","http://dbpedia.org/ontology/wikiPageID",2034
"http://hu.dbpedia.org/resource/Asztrofizika","http://dbpedia.org/ontology/wikiPageRevisionID",23733193
"http://hu.dbpedia.org/resource/Asztrofizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.elte.hu/~kris/afizal/"
"http://hu.dbpedia.org/resource/Asztrofizika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.csillagaszat.hu/asztrofizika/"
"http://hu.dbpedia.org/resource/Asztrofizika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060322001637/http:/dtp.science.unideb.hu/hun/jegyzetek.php"
"http://hu.dbpedia.org/resource/Asztrofizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Asztrofizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Asztrofizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Asztrofizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asztrofizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Asztrofizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
