"subject","predicate","object"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/2000/01/rdf-schema#label","Még mindig tudom, mit tettél tavaly nyáron"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030bcl"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://dbpedia.org/ontology/wikiPageID",496354
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://dbpedia.org/ontology/wikiPageRevisionID",23443188
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudom,_mit_tettél_tavaly_nyáron"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Cannon"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/bemutató","--11-13"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/bevétel","$100 000 000 USD"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/cím","Még mindig tudom, mit tettél tavaly nyáron"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Scott_Ritenour"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Chas._Butcher"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tudom,_mit_tettél_tavaly_nyáron"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/eredetiCím","I Still Know What You Did Last Summer"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Lois_Duncan"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Trey_Callaway"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mekhi_Phifer"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Freddie_Prinze_Jr."
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Love_Hewitt"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brandy_Norwood"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/honlap","www.istillknow.com/"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/imdb",130018
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Daniel_J._Lester"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vernon_Layton"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/port.hu",3603
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Danny_Cannon"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Peck_Prior"
