"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niko_Datković","http://www.w3.org/2000/01/rdf-schema#label","Niko Datković"
"http://hu.dbpedia.org/resource/Niko_Datković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lugano_labdarúgói"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Admira_Wacker_labdarúgói"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisvárda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spezia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universitatea_Craiova_labdarúgói"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Niko_Datković","http://dbpedia.org/ontology/wikiPageID",1718678
"http://hu.dbpedia.org/resource/Niko_Datković","http://dbpedia.org/ontology/wikiPageRevisionID",23739614
