"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://www.w3.org/2000/01/rdf-schema#label","Kéraban, a vasfejű"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://dbpedia.org/ontology/wikiPageID",1702949
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://dbpedia.org/ontology/wikiPageRevisionID",23535121
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://xmlns.com/foaf/0.1/name","Kéraban, a vasfejű"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/eredetiCím","Kéraban-le-Têtu"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/magyarKiadásDátuma",1909
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/név","Kéraban, a vasfejű"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://dbpedia.org/ontology/abstract","Jules Verne vaskosabb regénye a gazdag török kereskedő, Kéraban utazását meséli el a Fekete-tenger körül. Az utazást lányrablás, váratlan házasság, ármány és rengeteg vita bonyolítja. A végkifejlethez néhol meseszerű fordulat segít, a könyv végén Verne több csavaros fordulattal egyengeti a pozitív szereplők útját a boldogsághoz. A történet 1882. augusztus 16. és szeptember 30. közt játszódik, először folytatásban a Magasin d'éducation et de récréation-ben jelent meg 1883. január elseje és október 15-e között. Majd a könyv 1883. november 15-én jelent meg Pierre-Jules Hetzel kiadásában. Az első magyar fordítás Keraban, a keményfejű címet kapta. A további kiadások Kéraban, a vasfejű címmel jelentek meg, egyedül csak az 1961-es Móra-kiadás kapta A makacs Keraban címet. A regény írásának idején Oszmán Birodalom kezdett szétesni. Görögország 1821–1827 között nyerte el függetlenségét. Az 1877–1878-as orosz–török háború során az orosz haderő balkáni szövetségeseivel egészen Konstantinápolyig tört előre. Ennek a háborúnak köszönhetően jutott Bulgária 1878-ban saját önkormányzathoz, akkor lett független Szerbia, Montenegró és Románia, és az örményországi területek fölött is meglazult a Birodalom ellenőrzése."
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéraban,_a_vasfejű?oldid=23535121&ns=0"
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://dbpedia.org/ontology/wikiPageLength",17546
"http://hu.dbpedia.org/resource/Kéraban,_a_vasfejű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéraban,_a_vasfejű"
