"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marianne","http://www.w3.org/2000/01/rdf-schema#label","Marianne"
"http://hu.dbpedia.org/resource/Marianne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xmzq"
"http://hu.dbpedia.org/resource/Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/wikiPageID",11188
"http://hu.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/wikiPageRevisionID",22391778
"http://hu.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marianne-en-ligne.fr/"
"http://hu.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laetitia-casta.net/castapedia/Marianne"
"http://hu.dbpedia.org/resource/Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/abstract","Marianne a francia köztársaság allegorikus alakja. Eredete egy okcitán dalocskához kapcsolódik: „La garisou de Marianno”, ami nagyon népszerű volt 1792 őszén. Egyfajta népi jelkép. Szokás a polgármesteri hivatalokat Marianne-szoborral díszíteni, illetve Marianne-t népszerű színésznőkről megmintázni."
"http://hu.dbpedia.org/resource/Marianne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marianne?oldid=22391778&ns=0"
"http://hu.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Marianne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marianne"
"http://hu.wikipedia.org/wiki/Marianne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marianne"
