"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://www.w3.org/2000/01/rdf-schema#label","Frászkarika – Veszélyes éj"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://dbpedia.org/ontology/wikiPageID",1512741
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://dbpedia.org/ontology/wikiPageRevisionID",23618842
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_horrorfilmnek"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Holland"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frászkarika-filmek"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://dbpedia.org/ontology/abstract","A Frászkarika – Veszélyes éj (Fright Night) egy 1985-ös amerikai horrorfilm. 1988-ban egy folytatása , 2011-ben egy remake-je (Frászkarika) készült."
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frászkarika_–_Veszélyes_éj?oldid=23618842&ns=0"
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://dbpedia.org/ontology/wikiPageLength",3569
"http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frászkarika_–_Veszélyes_éj"
"http://hu.wikipedia.org/wiki/Frászkarika_–_Veszélyes_éj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frászkarika_–_Veszélyes_éj"
