"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Hirsch Zoltán"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bohócok"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_artisták"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://dbpedia.org/ontology/wikiPageID",322952
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23461311
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://dombopedia.hu/adatbazisok/jeles-szemelyek/hirsch-zoltan.html"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2018/12/31/hirsch_zoltan_zoli_bohoc/"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/kis-ember-nagy-elet-1514915"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/arcok/201112/a_magyar_kis_nagy_ember"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://hu.dbpedia.org/property/kép","Dombóvár, Hirsch Zoltán Zoli bohóc Varga Gábor sz. m. kerámia portréja.JPG"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://hu.dbpedia.org/property/képaláírás","Hirsch Zoltán – Fips; Zoli bohóc"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://dbpedia.org/ontology/abstract","Hirsch Zoltán, Zoli bohóc (Dombóvár, 1885. február 6. – Auschwitzi koncentrációs tábor, 1944?) magyar artista."
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hirsch_Zoltán?oldid=23461311&ns=0"
"http://hu.dbpedia.org/resource/Hirsch_Zoltán","http://dbpedia.org/ontology/wikiPageLength",3786
