"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://www.w3.org/2000/01/rdf-schema#label","Szent Pongrác"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qdz4"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:304-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:289-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://dbpedia.org/ontology/wikiPageID",1235388
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://dbpedia.org/ontology/wikiPageRevisionID",22813985
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Via_Aurelia"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/kép","San Pancrazio Guercino 1616.jpg"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/képaláírás","Szent Pongrác"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/név","Szent Pongrác"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/születésiHely","Synnada, Phrügia"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Vértanú"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/halálozásiIdő",304
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_12."
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://hu.dbpedia.org/property/születésiIdő",289
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://dbpedia.org/ontology/abstract","Római Szent Pongrác szentté avatott vértanú."
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Pongrác?oldid=22813985&ns=0"
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://dbpedia.org/ontology/wikiPageLength",4226
"http://hu.dbpedia.org/resource/Szent_Pongrác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Pongrác"
"http://hu.wikipedia.org/wiki/Szent_Pongrác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Pongrác"
