"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/2000/01/rdf-schema#label","The Ethiopians"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t8n7"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-együttesek"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaegyüttesek"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_együttesek"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://dbpedia.org/ontology/wikiPageID",187235
"http://hu.dbpedia.org/resource/The_Ethiopians","http://dbpedia.org/ontology/wikiPageRevisionID",18659968
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-reggae"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaica"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/aktívÉvek",1966
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/együttesNeve","The Ethiopians"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/korábbiTagok","Stephen Taylor"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/korábbiTagok","Melvin Reid"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/korábbiTagok","Aston Morris"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rocksteady"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://hu.dbpedia.org/property/tagok","Leonard Dillon"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://dbpedia.org/ontology/abstract","A The Ethiopians egy jamaicai reggae, és ska zenét játszó vokális együttes. Alapító tagjai Leonard Dillon, Stephen Taylor és Aston Morris voltak, akik Clement 'Coxsone' Dodd stúdiójában készítették az első felvételt 1966-ban. Leonard Dillon már korábban kiadott néhány dalt Jack Sparrow néven. 1966 vége felé Aston Morris kilépett a zenekarból."
"http://hu.dbpedia.org/resource/The_Ethiopians","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rocksteady"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Ethiopians?oldid=18659968&ns=0"
"http://hu.dbpedia.org/resource/The_Ethiopians","http://dbpedia.org/ontology/wikiPageLength",2750
"http://hu.dbpedia.org/resource/The_Ethiopians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Ethiopians"
"http://hu.wikipedia.org/wiki/The_Ethiopians","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Ethiopians"
