"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://www.w3.org/2000/01/rdf-schema#label","(7406) 1988 TD"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vqx3"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://dbpedia.org/ontology/wikiPageID",675168
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://dbpedia.org/ontology/wikiPageRevisionID",18229365
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/aphélium",438158221
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/excentricitás",0.198
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/felszállóCsomó",283.191
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/félNagytengely",365661791
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/inklináció",1.491
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/közepesAnomália",267.856
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/perihélium",293165361
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/perihéliumSzöge",68.987
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://hu.dbpedia.org/property/periódus",1395.82
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://dbpedia.org/ontology/abstract","A (7406) 1988 TD a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1988. október 3-án."
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(7406)_1988_TD?oldid=18229365&ns=0"
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/(7406)_1988_TD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(7406)_1988_TD"
"http://hu.wikipedia.org/wiki/(7406)_1988_TD","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(7406)_1988_TD"
