"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guastalla","http://www.w3.org/2000/01/rdf-schema#label","Guastalla"
"http://hu.dbpedia.org/resource/Guastalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gcjf"
"http://hu.dbpedia.org/resource/Guastalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Emilia_megye_települései"
"http://hu.dbpedia.org/resource/Guastalla","http://dbpedia.org/ontology/wikiPageID",1076308
"http://hu.dbpedia.org/resource/Guastalla","http://dbpedia.org/ontology/wikiPageRevisionID",22464956
"http://hu.dbpedia.org/resource/Guastalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/042/pc004290.html%233"
"http://hu.dbpedia.org/resource/Guastalla","http://xmlns.com/foaf/0.1/name","Guastalla"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Emilia_megye_települései"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/kép","Guastalla Piazza Mazzini Aerea.jpg"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/név","Guastalla"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/terület",52.5
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/042/pc004290.html%233"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/weboldal","www.comune.guastalla.re.it/servizi/notizie/notizie_homepage.aspx"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/megye","Reggio Emilia"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/irányítószám",42016
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/népsűrűség",290
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/rang","comune"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",24
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Guastalla","http://hu.dbpedia.org/property/szócikk","Guastalla"
"http://hu.dbpedia.org/resource/Guastalla","http://dbpedia.org/ontology/abstract","Guastalla város Olaszországban, az Emilia-Romagna régióban."
"http://hu.dbpedia.org/resource/Guastalla","http://dbpedia.org/ontology/postalCode","42016"
"http://hu.dbpedia.org/resource/Guastalla","http://dbpedia.org/ontology/status","comune"
"http://hu.dbpedia.org/resource/Guastalla","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Guastalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guastalla?oldid=22464956&ns=0"
