"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://www.w3.org/2000/01/rdf-schema#label","Az erdei szalonka vadászata"
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://dbpedia.org/ontology/wikiPageID",639744
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://dbpedia.org/ontology/wikiPageRevisionID",20639434
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324032520/http:/www.vadaszativedegylet.hu/szalonkamonitoring.htm"
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1412.html"
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/csalad+otthon/4418-erdei-szalonka.html"
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://dbpedia.org/ontology/abstract","Az erdő királynőjének - így nevezik a szalonkát a magyar a vadászok - vadászata több százados múltra tekint vissza, ezért komoly hagyományokkal rendelkezik mind a magyar, mind az európai vadászéletben. Ezt mi sem bizonyítja jobban, minthogy Ferenc József Habsburg uralkodó egyik kedvenc vadja volt, amelyből vadásznaplója szerint összesen 897 darabot ejtett el. A szalonkára elismert vadászírók is szívesen vadásztak, valamint könyveikben is számos fejezet tanúskodik arról, hogy a szalonka vadászata régi tradíció."
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_erdei_szalonka_vadászata?oldid=20639434&ns=0"
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://dbpedia.org/ontology/wikiPageLength",3049
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_erdei_szalonka_vadászata"
"http://hu.dbpedia.org/resource/Erdei_szalonka_vadászata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata"
"http://hu.wikipedia.org/wiki/Az_erdei_szalonka_vadászata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata"
