"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolbachia","http://www.w3.org/2000/01/rdf-schema#label","Wolbachia"
"http://hu.dbpedia.org/resource/Wolbachia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fy03"
"http://hu.dbpedia.org/resource/Wolbachia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Wolbachia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Wolbachia","http://dbpedia.org/ontology/wikiPageID",199240
"http://hu.dbpedia.org/resource/Wolbachia","http://dbpedia.org/ontology/wikiPageRevisionID",20145210
"http://hu.dbpedia.org/resource/Wolbachia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolbachia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Wolbachia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Wolbachia","http://hu.dbpedia.org/property/name","Wolbachia"
"http://hu.dbpedia.org/resource/Wolbachia","http://hu.dbpedia.org/property/imageCaption","Wolbachia baktériumok egy rovar-sejtben"
"http://hu.dbpedia.org/resource/Wolbachia","http://hu.dbpedia.org/property/classis","Alpha Proteobacteria"
"http://hu.dbpedia.org/resource/Wolbachia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rickettsiaceae"
"http://hu.dbpedia.org/resource/Wolbachia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rickettsiales"
"http://hu.dbpedia.org/resource/Wolbachia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Wolbachia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Wolbachia","http://hu.dbpedia.org/property/genus","Wolbachia"
"http://hu.dbpedia.org/resource/Wolbachia","http://dbpedia.org/ontology/abstract","A Wolbachia nemzetségbe tartozó baktériumok obligát intracelluláris szimbionta szervezetek, melyek különböző ízeltlábúakat fertőznek (rákok, csáprágósok, rovarok), de kimutatták már őket számos fonalféreg fajból is. Becslések szerint a világ rovarfajainak mintegy 65-70%-a fertőzött. A fertőzés általában az anya révén kerül az utódokba, ezért erős szelekciós nyomás hat rá abban az irányban, hogy a gazdaállat utódai nőneműek legyenek. A hím állatok is hordozzák a fertőzést, de a baktérium bennük zsákutcába kerül, ahonnan már általában nem jut tovább az utódokba."
"http://hu.dbpedia.org/resource/Wolbachia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolbachia?oldid=20145210&ns=0"
"http://hu.dbpedia.org/resource/Wolbachia","http://dbpedia.org/ontology/wikiPageLength",4321
"http://hu.dbpedia.org/resource/Wolbachia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolbachia"
"http://hu.wikipedia.org/wiki/Wolbachia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolbachia"
