"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Enisz_Bardi"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://www.w3.org/2000/01/rdf-schema#label","Enisz Bardi"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szkopje"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_UD_labdarúgói"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgók"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://dbpedia.org/ontology/wikiPageID",1251012
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://dbpedia.org/ontology/wikiPageRevisionID",23028652
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/647307.html%7Ctitle=Enis"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujpestfc.hu/player%3Fid=632809%7Ctitle=Enis"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/enis-bardhi/%7Ctitle=Enis"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://national-football-teams.com/player/58736/Enis_Bardhi.html%7Ctitle=Enis"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1995-07-02/bardhi-enis.html%7Ctitle=Enis"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_macedón_labdarúgója"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_macedón_Eb-keret"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Levante_UD_keret"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/magasság",169
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/név","Enisz Bardi"
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/tömeg",64
"http://hu.dbpedia.org/resource/Enisz_Bardi","http://hu.dbpedia.org/property/évek",2014
