"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://www.w3.org/2000/01/rdf-schema#label","Oumar Solet"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Melun"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Lavallois_labdarúgói"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://dbpedia.org/ontology/wikiPageID",1730782
"http://hu.dbpedia.org/resource/Oumar_Solet","http://dbpedia.org/ontology/wikiPageRevisionID",23156945
"http://hu.dbpedia.org/resource/Oumar_Solet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/oumar-solet/profil/spieler/463665"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oumar_Solet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
