"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ürményi_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ürményi_család","http://www.w3.org/2000/01/rdf-schema#label","Ürményi család"
"http://hu.dbpedia.org/resource/Kategória:Ürményi_család","http://dbpedia.org/ontology/wikiPageID",185704
"http://hu.dbpedia.org/resource/Kategória:Ürményi_család","http://dbpedia.org/ontology/wikiPageRevisionID",19632722
"http://hu.dbpedia.org/resource/Kategória:Ürményi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ürményi_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Ürményi_család","http://www.w3.org/2004/02/skos/core#prefLabel","Ürményi család"
"http://hu.dbpedia.org/resource/Kategória:Ürményi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ürményi_család?oldid=19632722&ns=14"
"http://hu.dbpedia.org/resource/Ürményi_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ürményi_család"
"http://hu.dbpedia.org/resource/Ürményi_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ürményi_család"
"http://hu.dbpedia.org/resource/Ürményi_József_(zalai_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ürményi_család"
"http://hu.dbpedia.org/resource/Ürményi_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ürményi_család"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ürményi_család"
