"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurenák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Jurenák_Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Jurenák_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Jurenák_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Jurenák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Jurenák_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Jurenák_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Jurenák_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Kategória:Jurenák_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jurenák_család","http://www.w3.org/2000/01/rdf-schema#label","Jurenák család"
"http://hu.dbpedia.org/resource/Kategória:Jurenák_család","http://dbpedia.org/ontology/wikiPageID",1413560
"http://hu.dbpedia.org/resource/Kategória:Jurenák_család","http://dbpedia.org/ontology/wikiPageRevisionID",17960404
"http://hu.dbpedia.org/resource/Kategória:Jurenák_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jurenák_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_családok"
"http://hu.dbpedia.org/resource/Kategória:Jurenák_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elzásziak"
"http://hu.dbpedia.org/resource/Kategória:Jurenák_család","http://www.w3.org/2004/02/skos/core#prefLabel","Jurenák család"
"http://hu.dbpedia.org/resource/Kategória:Jurenák_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jurenák_család?oldid=17960404&ns=14"
"http://hu.dbpedia.org/resource/Mondok_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Pfitzner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Schnell_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
