"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://www.w3.org/2000/01/rdf-schema#label","Igor Konsztantyinovics Romanov orosz herceg"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ych"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Alapajevszk"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodók"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageID",260443
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",21831153
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r145.html"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Fboard=15.0"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
