"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://www.w3.org/2000/01/rdf-schema#label","Az új-zélandi dollár bankjegyei"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://dbpedia.org/ontology/wikiPageID",1697755
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://dbpedia.org/ontology/wikiPageRevisionID",23723663
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/new-zealand/inflation-cpi"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/inflationRate","0.4"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/new-zealand/inflation-cpi"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/isoCode","NZD"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/issuingAuthority","Reserve Bank of New Zealand"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.rbnz.govt.nz"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/symbol","$"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/usedBanknotes",5
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Tokelau-szigetek"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Niue"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Cook-szigetek"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://dbpedia.org/ontology/abstract","A új-zélandi dollár Új-Zéland hivatalos pénzneme. Szokták kiwi-dollárnak is hívni, a kiwire, a nemzeti madárra utalva ezzel."
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_új-zélandi_dollár_bankjegyei?oldid=23723663&ns=0"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://dbpedia.org/ontology/wikiPageLength",10422
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_új-zélandi_dollár_bankjegyei"
"http://hu.wikipedia.org/wiki/Az_új-zélandi_dollár_bankjegyei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei"
