"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ólublói_járás"
"http://hu.dbpedia.org/resource/Kategória:Ólublói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ólublói_járás","http://www.w3.org/2000/01/rdf-schema#label","Ólublói járás"
"http://hu.dbpedia.org/resource/Kategória:Ólublói_járás","http://dbpedia.org/ontology/wikiPageID",1434671
"http://hu.dbpedia.org/resource/Kategória:Ólublói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18326950
"http://hu.dbpedia.org/resource/Kategória:Ólublói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ólublói_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Ólublói_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Kategória:Ólublói_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Ólublói járás"
"http://hu.dbpedia.org/resource/Kategória:Ólublói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ólublói_járás?oldid=18326950&ns=14"
"http://hu.dbpedia.org/resource/Lubló_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ólublói_járás"
"http://hu.dbpedia.org/resource/Ólublói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ólublói_járás"
