"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pecsince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pecsince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pecsince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pecsince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pecsince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pecsince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pecsince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pecsince","http://www.w3.org/2000/01/rdf-schema#label","Pecsince"
"http://hu.dbpedia.org/resource/Pecsince","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07497j"
"http://hu.dbpedia.org/resource/Pecsince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Pecsince","http://dbpedia.org/ontology/wikiPageID",828005
"http://hu.dbpedia.org/resource/Pecsince","http://dbpedia.org/ontology/wikiPageRevisionID",17002446
"http://hu.dbpedia.org/resource/Pecsince","http://xmlns.com/foaf/0.1/name","Pecsince"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/név","Pecsince"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/terület",17.4
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/weboldal","pecinci.org"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/helyiNév","Pećinci, Пећинци"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/címer","Wappen Pecinci.jpg"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/irányítószám",22410
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/népsűrűség",153
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/körzethívószám","+38122"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",76
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Pecsince","http://hu.dbpedia.org/property/község","Pecsince"
"http://hu.dbpedia.org/resource/Pecsince","http://dbpedia.org/ontology/abstract","Pecsince (szerbül: Pećinci, Пећинци) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, Pecsince községben."
"http://hu.dbpedia.org/resource/Pecsince","http://dbpedia.org/ontology/areaCode","+381(0)22"
"http://hu.dbpedia.org/resource/Pecsince","http://dbpedia.org/ontology/postalCode","22410"
"http://hu.dbpedia.org/resource/Pecsince","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pecsince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pecsince?oldid=17002446&ns=0"
"http://hu.dbpedia.org/resource/Pecsince","http://dbpedia.org/ontology/wikiPageLength",3129
"http://hu.dbpedia.org/resource/Pecsince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pecsince"
"http://hu.dbpedia.org/resource/Pecsince_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pecsince"
"http://hu.dbpedia.org/resource/Pećinci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pecsince"
"http://hu.wikipedia.org/wiki/Pecsince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pecsince"
