"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://www.w3.org/2000/01/rdf-schema#label","Extensible Stylesheet Language Transformations"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087l8"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:World_Wide_Web_Consortium_sztenderdek"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageID",327993
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageRevisionID",23563160
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100602185558/http:/www.data2type.de/xml-xslt-xslfo/xslt/xsltundxpathreferenz"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mulberrytech.com/xsl/xsl-list/"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkv25.net/scripts/xslt/xslt-examples.html"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data2type.de/xml-xslt-xslfo/xslt/xslt-referenz"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","http://johannburkard.de/software/xsltjs/"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","http://kernowforsaxon.sf.net/"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data2type.de/xml-xslt-xslfo/xslt"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","http://xsltsl.sourceforge.net/"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3schools.com/xsl/xsl_client.asp"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511084110/http:/dpawson.co.uk/xsl/"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/xslt"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/xslt20/"
"http://hu.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exslt.org/"
