"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://www.w3.org/2000/01/rdf-schema#label","Levelet kaptam, lájf"
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_zenében"
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memetika"
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://dbpedia.org/ontology/wikiPageID",910587
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://dbpedia.org/ontology/wikiPageRevisionID",23863896
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quart.hu/quart/nagy/20120629-a-slagerszovegek-felrehallasanak-nyelveszeti-magyarazata-kiviszem-a-lavort-szentmihalyon-presszo.html"
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pATX-lV0VFk"
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://dbpedia.org/ontology/abstract","A Levelet kaptam, lájf egy, az 1980-as évek második felében elterjedt magyar szállóige (mém), mely az Opus osztrák együttes 1985-ben megjelent, című dala egy sorának félreértéséből ered."
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levelet_kaptam,_lájf?oldid=23863896&ns=0"
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://dbpedia.org/ontology/wikiPageLength",8028
"http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levelet_kaptam,_lájf"
"http://hu.dbpedia.org/resource/Levelet_kaptam,_life","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf"
"http://hu.wikipedia.org/wiki/Levelet_kaptam,_lájf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levelet_kaptam,_lájf"
