"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://www.w3.org/2000/01/rdf-schema#label","Könnyező házigomba"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://dbpedia.org/ontology/wikiPageID",1604916
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://dbpedia.org/ontology/wikiPageRevisionID",23370797
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gomba"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/name","Könnyező házigomba"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycotina"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Serpulaceae"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boletales"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/wikicommonscat","Serpula lacrymans"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/wikispecies","Serpula lacrymans"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/binomial","Serpula lacrymans"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/binomialAuthority","Karsten 1884"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/divisio",""
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://hu.dbpedia.org/property/genus","Serpula"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://dbpedia.org/ontology/abstract","A könnyező házigomba (Serpula lacrymans), a bazídiumos gombák (Basidiomycota) törzsébe, azon belül a rendjébe és a (Serpulaceae) családjába tartozó faj. Ez a gombafaj a felelős a faanyagokon megjelenő , és jelenségekért. Fajtaneve a latin serpula szóból ered, melynek magyar jelentése „kúszó”, valamint a lacrymans szóból, amely „könnyezőt” jelent."
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könnyező_házigomba?oldid=23370797&ns=0"
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://dbpedia.org/ontology/wikiPageLength",1208
"http://hu.dbpedia.org/resource/Könnyező_házigomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könnyező_házigomba"
"http://hu.wikipedia.org/wiki/Könnyező_házigomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könnyező_házigomba"
