"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcturus_(zenekar)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jan_Axel_Blomberg"
"http://hu.dbpedia.org/resource/Arcturus_(zenekar)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jan_Axel_Blomberg"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jan_Axel_Blomberg"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jan_Axel_Blomberg"
"http://hu.dbpedia.org/resource/Immortal","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jan_Axel_Blomberg"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/2000/01/rdf-schema#label","Jan Axel Blomberg"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayhem"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zenészek"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobosok"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/wikiPageID",1353201
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/wikiPageRevisionID",23452533
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellhammerdrummer.com/"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Immortal"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/honlap","www.hellhammerdrummer.com"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/születésiHely","Trysil, Norvégia"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/aktív",1987
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/együttes","Age of Silence, Arcturus, Dynasty of Darkness, Mayhem, Mezzerschmidt, Winds"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/álnév","Hellhammer"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/díjak","háromszoros Spellemannprisen"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/abstract","Jan Axel Blomberg vagy művésznevén Hellhammer háromszoros Spellemannprisen-győztes norvég metaldobos. A korai norvég black metal mozgalom számos zenekarában megfordult, néhol állandó tagként, néhol viszont csak koncertzenészként vagy session-tagként. Népszerűségének nagy részét a Mayhem zenekarban véghezvittek alapozták, ahol 1988 óta majdnem megállás nélkül zenél. Saját magát a svájci Hellhammer zenekar után nevezte el. A múltban gyakran felhívta a média figyelmét különböző rasszista megjegyzéseivel. Napjainkban és karrierje folyamán is az egyik legnagyobb befolyással bíró és rendkívül tehetséges black metal-dobosnak tartják. Gyakorláshoz és kéztechnika-gyorsításhoz használ."
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/pseudonym","Hellhammer"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Age_of_Silence"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Winds"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Arcturus_(zenekar)"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Axel_Blomberg?oldid=23452533&ns=0"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://dbpedia.org/ontology/wikiPageLength",11239
