"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsószer","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Nimaathapi"
"http://hu.dbpedia.org/resource/Haszehem","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Nimaathapi"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Nimaathapi"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nimaathapi"
"http://hu.dbpedia.org/resource/Nimaathapi","http://www.w3.org/2000/01/rdf-schema#label","Nimaathapi"
"http://hu.dbpedia.org/resource/Nimaathapi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjftf"
"http://hu.dbpedia.org/resource/Nimaathapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Nimaathapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._dinasztia"
"http://hu.dbpedia.org/resource/Nimaathapi","http://dbpedia.org/ontology/wikiPageID",329396
"http://hu.dbpedia.org/resource/Nimaathapi","http://dbpedia.org/ontology/wikiPageRevisionID",23573622
"http://hu.dbpedia.org/resource/Nimaathapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nimaathapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nimaathapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nimaathapi","http://dbpedia.org/ontology/abstract","Nimaathapi ókori egyiptomi királyné az Óbirodalom idején; a II. dinasztiabeli Haszehemui fáraó felesége, a III. dinasztiabeli Dzsószer fáraó anyja. Nevét említik számos pecséten Haszehemui sírkomplexumában Abüdosznál, valamint a Beit Khallaf-i K1-es sírban. Halotti kultusza legalább a IV. dinasztia idejéig fennmaradt, mert említik az ekkor élt Metjen szakkarai sírjában (LS6). Címei: Hórusz segítője (ḫt-ḥrw), A király gyermekeinek anyja (mwt mswt nỉswt), Felső- és Alsó-Egyiptom királyának anyja (mwt-nỉswt bỉtỉ). Egy magángyűjteményben szereplő tálon A király felesége címet viseli, de ez a cím teljes bizonyossággal csak a IV. dinasztiától fordul elő, így lehet, hogy a felirat ezen a tálon nem korabeli."
"http://hu.dbpedia.org/resource/Nimaathapi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nimaathapi?oldid=23573622&ns=0"
"http://hu.dbpedia.org/resource/Nimaathapi","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Nimaathapi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nimaathapi"
"http://hu.dbpedia.org/resource/Szanaht","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Nimaathapi"
"http://hu.wikipedia.org/wiki/Nimaathapi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nimaathapi"
