"subject","predicate","object"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://www.w3.org/2000/01/rdf-schema#label","9677 Gowlandhopkins"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2yrr"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://dbpedia.org/ontology/wikiPageID",675944
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://dbpedia.org/ontology/wikiPageRevisionID",13272858
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/altNevek",2532
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/aphélium",581319553
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/excentricitás",0.262
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/felszállóCsomó",189.103
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/félNagytengely",460504133
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/inklináció",8.578
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/közepesAnomália",91.697
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/név",9677
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/perihélium",339688714
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/perihéliumSzöge",130.363
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/periódus",1972.7
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://hu.dbpedia.org/property/periódus",5.4
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://dbpedia.org/ontology/abstract","A 9677 Gowlandhopkins (ideiglenes jelöléssel 2532 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én. Nevét Frederick Gowland Hopkins (1861 – 1947) Nobel-díjas angol biokémikus után kapta."
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9677_Gowlandhopkins?oldid=13272858&ns=0"
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/9677_Gowlandhopkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9677_Gowlandhopkins"
"http://hu.wikipedia.org/wiki/9677_Gowlandhopkins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9677_Gowlandhopkins"
