"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napraforgómag","http://www.w3.org/2000/01/rdf-schema#label","Napraforgómag"
"http://hu.dbpedia.org/resource/Napraforgómag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0y_"
"http://hu.dbpedia.org/resource/Napraforgómag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálnivalók"
"http://hu.dbpedia.org/resource/Napraforgómag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Napraforgómag","http://dbpedia.org/ontology/wikiPageID",313725
"http://hu.dbpedia.org/resource/Napraforgómag","http://dbpedia.org/ontology/wikiPageRevisionID",23805196
"http://hu.dbpedia.org/resource/Napraforgómag","http://dbpedia.org/ontology/wikiPageExternalLink","http://snack.lap.hu/"
"http://hu.dbpedia.org/resource/Napraforgómag","http://dbpedia.org/ontology/wikiPageExternalLink","http://napraforgomag.hu/napraforgomag-feldolgozas/"
"http://hu.dbpedia.org/resource/Napraforgómag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elelmezesvezetok.hu"
"http://hu.dbpedia.org/resource/Napraforgómag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elelmezesvezetok.hu/"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/author","Iványi K. - Kismányoki T. - Ragasits Iván"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/date",20031218033833
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/date",2007-09-03
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/date",20111015092451
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/edition",2007
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/publisher","Mezőgazda kiadó"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/title","Növénytermesztés"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/title","Élelmezés magazin"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/url","http://napraforgomag.hu/napraforgomag-feldolgozas/"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/url","http://www.elelmezesvezetok.hu"
"http://hu.dbpedia.org/resource/Napraforgómag","http://hu.dbpedia.org/property/url","http://www.elelmezesvezetok.hu/"
"http://hu.dbpedia.org/resource/Napraforgómag","http://dbpedia.org/ontology/abstract","A napraforgómag kedvelt elesége a madaraknak, és az emberek számára egészséges rágcsálnivaló. Az étkezési célú étolaj egyik alapanyaga."
"http://hu.dbpedia.org/resource/Napraforgómag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napraforgómag?oldid=23805196&ns=0"
"http://hu.dbpedia.org/resource/Napraforgómag","http://dbpedia.org/ontology/wikiPageLength",5706
"http://hu.dbpedia.org/resource/Napraforgómag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napraforgómag"
"http://hu.dbpedia.org/resource/Szotyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napraforgómag"
"http://hu.wikipedia.org/wiki/Napraforgómag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napraforgómag"
