"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://www.w3.org/2000/01/rdf-schema#label","Fitz Péter"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://dbpedia.org/ontology/wikiPageID",1368247
"http://hu.dbpedia.org/resource/Fitz_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23538981
"http://hu.dbpedia.org/resource/Fitz_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://fovarosikeptar.hu"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btmfk.iif.hu"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://hu.dbpedia.org/property/típus","Magyar Köztársasági Érdemrend Tisztikeresztje"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://dbpedia.org/ontology/abstract","Fitz Péter (Budapest, 1950. április 28. –) Ferenczy Noémi-díjas magyar művészettörténész, szerkesztő, múzeumigazgató."
"http://hu.dbpedia.org/resource/Fitz_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fitz_Péter?oldid=23538981&ns=0"
"http://hu.dbpedia.org/resource/Fitz_Péter","http://dbpedia.org/ontology/wikiPageLength",8661
"http://hu.dbpedia.org/resource/Fitz_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fitz_Péter"
"http://hu.wikipedia.org/wiki/Fitz_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fitz_Péter"
