"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://www.w3.org/2000/01/rdf-schema#label","Josef Řebíček"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_karmesterek"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://dbpedia.org/ontology/wikiPageID",1759765
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://dbpedia.org/ontology/wikiPageRevisionID",23872945
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://dbpedia.org/ontology/abstract","Josef Řebíček (Rebicek József, Prága, 1844. február 7. – Berlin, 1904. március 24.) cseh hegedűművész és karmester."
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Řebíček?oldid=23872945&ns=0"
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://dbpedia.org/ontology/wikiPageLength",2368
"http://hu.dbpedia.org/resource/Josef_Řebíček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Řebíček"
"http://hu.dbpedia.org/resource/Rebicek_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Josef_Řebíček"
"http://hu.wikipedia.org/wiki/Josef_Řebíček","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Řebíček"
