"subject","predicate","object"
"http://hu.dbpedia.org/resource/Base64","http://www.w3.org/2000/01/rdf-schema#label","Base64"
"http://hu.dbpedia.org/resource/Base64","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fj2w"
"http://hu.dbpedia.org/resource/Base64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Base64","http://dbpedia.org/ontology/wikiPageID",195837
"http://hu.dbpedia.org/resource/Base64","http://dbpedia.org/ontology/wikiPageRevisionID",22823566
"http://hu.dbpedia.org/resource/Base64","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.ietf.org/html/rfc4648%23section-4"
"http://hu.dbpedia.org/resource/Base64","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.ietf.org/html/rfc4648%23section-5"
"http://hu.dbpedia.org/resource/Base64","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121221025837/http:/neuage.biz/tools/base64.html"
"http://hu.dbpedia.org/resource/Base64","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928111655/http:/www.nowan.hu/base64encoder.aspx"
"http://hu.dbpedia.org/resource/Base64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Base64","http://dbpedia.org/ontology/abstract","A Base64 64 karakterből álló ábécén alapuló tartalomkódolási forma, melynek segítségével bináris, illetve speciális karaktereket tartalmazó adatokból ASCII karaktersorozat állítható elő. Az ily módon kódolt adatok akár a karaktereket 7 biten ábrázoló rendszereken is könnyen átvihetők."
"http://hu.dbpedia.org/resource/Base64","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Base64?oldid=22823566&ns=0"
"http://hu.dbpedia.org/resource/Base64","http://dbpedia.org/ontology/wikiPageLength",6134
"http://hu.dbpedia.org/resource/Base64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Base64"
"http://hu.wikipedia.org/wiki/Base64","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Base64"
