"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cuenca_(Ecuador)"
"http://hu.dbpedia.org/resource/1995-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cuenca_(Ecuador)"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","Cuenca (Ecuador)"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvjw"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_települései"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://dbpedia.org/ontology/wikiPageID",894660
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://dbpedia.org/ontology/wikiPageRevisionID",22900575
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikivoyage.org/wiki/Cuenca_%28Ecuador%29"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuenca.com.ec/"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistacuenca.com"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110324102405/http:/www.cuencatransit.com/"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615030156/http:/www.municipalidadcuenca.gov.ec/"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubicacuenca.com"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/cif/station/ec-cuenc.htm"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuadori_település_infobox"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/becenév","Atenas del Ecuador"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/név","Cuenca"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/szélességiFok",2
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/terület","~68"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/város","Cuenca"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/weboldal","www.cuenca.gov.ec"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/alapításÉve",1557
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/forrás","http://www.ucm.es/info/cif/station/ec-cuenc.htm"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/helyiNév","Santa Ana de Los Cuatro Ríos de Cuenca"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/címer","Escudo de Cuenca .png"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/népsűrűség","~4800"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/polgármester","Pedro Palacios Ullauri"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/tartomány","Azuay"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/zászló","Flag_of_Cuenca,_Ecuador.svg"
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/aprNapos",120
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/aprÁtl",15
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/aprÁtlCsapadék",109
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/aprÁtlMax",24
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/aprÁtlMin",1
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/augNapos",186
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/augÁtl",13
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/augÁtlCsapadék",47
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/augÁtlMax",25
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/augÁtlMin",-1
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/decNapos",155
"http://hu.dbpedia.org/resource/Cuenca_(Ecuador)","http://hu.dbpedia.org/property/decÁtl",15
