"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Hunt","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Goslarer_SC_08"
"http://hu.dbpedia.org/resource/Gróf_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goslarer_SC_08"
"http://hu.dbpedia.org/resource/Gróf_Dávid","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goslarer_SC_08"
"http://hu.dbpedia.org/resource/Justin_Eilers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goslarer_SC_08"
"http://hu.dbpedia.org/resource/Justin_Eilers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goslarer_SC_08"
"http://hu.dbpedia.org/resource/Karsten_Fischer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goslarer_SC_08"
"http://hu.dbpedia.org/resource/Karsten_Fischer","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Goslarer_SC_08"
"http://hu.dbpedia.org/resource/Karsten_Fischer","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Goslarer_SC_08"
"http://hu.dbpedia.org/resource/Karsten_Fischer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goslarer_SC_08"
"http://hu.dbpedia.org/resource/Sergej_Evljuskin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goslarer_SC_08"
"http://hu.dbpedia.org/resource/Sergej_Evljuskin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goslarer_SC_08"
