"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Madárgyűrűzés Magyarországon"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornitológia"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageID",586602
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",21286327
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/dokumentumok/TERMESZETVEDELMI_JOGI_ISMERETEK.pdf"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211160222/http:/www.bto.org/ringing/rmj/rmj-issues.htm"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktvktvf.zoldhatosag.hu/menu/jogszabalyok/hatalyos/korm_2006_348.htm"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914054141/http:/www.cr-birding.be/"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/termeszetvedelem/madargyrzesi-koezpont.html"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/termeszetvedelem/madargyrzesi-koezpont/toertenet.html"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229061917/http:/www.sakerlife.mme.hu/hu/gmap"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/termeszetvedelem/madargyrzesi-koezpont/toertenet/a-madargyrzes-evszazada-magyarorszagon-1945-2008.html"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotringing.hu"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/Vizsgak/a_madargyuruzesi_kozpont_szabalyzatai_2014.pdf"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003033907/http:/www.mme-monitoring.hu/prog.php%3Fdatid=58"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/dokumentumok/Witherby.pdf"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/dokumentumok/Aquila59.pdf"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://hu.dbpedia.org/property/url","http://ktvktvf.zoldhatosag.hu/menu/jogszabalyok/hatalyos/korm_2006_348.htm"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/abstract","A madárgyűrűzés a vadon élő madarak egyedi jelölésének egyik, legrégebben és leggyakrabban alkalmazott módszere. Leginkább az egyedi kóddal ellátott gyűrűtípusok elterjedtek, de gyakran színes gyűrűk kombinációját is alkalmazzák. Az egyedi jelölés célja leggyakrabban a vonulás kutatása. Ökológiai, etológiai vizsgálatok során, amennyiben fontos a megjelölt példányok későbbi azonosíthatósága, ugyancsak többnyire ez a bevált módszer jelenti a megoldást. Mivel a vadon élő madarak túlnyomó része védett, befogásukhoz és jelölésükhöz A védett állatfajok védelmére, tartására, hasznosítására és bemutatására vonatkozó részletes szabályokról szóló 348/2006. (XII. 23.) Kormányrendelet rendelkezései szerinti engedély szükséges! Magyarországon a világon harmadikként kezdték alkalmazni ezt a módszert, amely azóta is fontos eszköze a madártani kutatásoknak."
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madárgyűrűzés_Magyarországon?oldid=21286327&ns=0"
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",13579
"http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madárgyűrűzés_Magyarországon"
"http://hu.wikipedia.org/wiki/Madárgyűrűzés_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madárgyűrűzés_Magyarországon"
