"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/2000/01/rdf-schema#label","I. Anheszenpepi"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r19g4"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://dbpedia.org/ontology/wikiPageID",561868
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://dbpedia.org/ontology/wikiPageRevisionID",23036190
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/VI._dinasztia"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Iput"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Nemtiemszaf"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/név","I. Anheszenpepi"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Anheszenpepi"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Nebet_(vezír)"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/apja","Hui"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/I._Pepi"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/hieroglifa","Anheszenmeriré"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/hieroglifa","-anx-n:x:n-s"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/hieroglifa","Anheszenpepi"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/névváltozatok","I. Anheszenmeriré"
