"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://www.w3.org/2000/01/rdf-schema#label","2013-as Gezi parki tüntetések"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxgqf4"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://dbpedia.org/ontology/wikiPageID",1026509
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://dbpedia.org/ontology/wikiPageRevisionID",23895096
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/konfliktus","Tüntetések Isztambulban 2013 május–júniusában"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/kép","--05-31"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/képfelirat","Tüntetők az İstiklal sugárúton május 31-én"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/ok","A Gezi park felszámolásának bejelentése"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/fél","Környezetvédők"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/fél","Kormányellenes tüntetők"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/fél","http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/létszám","Rendőrök"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/létszám",40000
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/veszteségek",60
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/veszteségek","kb. 120 sérült; más forrásokban 1000"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/vezető","Sırrı Süreyya Önder"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Kadir_Topbaş"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/vezető","Ahmet Şık"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/vezető","Internetes aktivisták"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Memet_Ali_Alabora"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Muammer_Güler"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/vezető","Hüseyin Çapkın"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/vezető","İlhan Cihaner"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Hüseyin_Avni_Mutlu"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/vezető","Nasuh Mahruki"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/célok","A Gezi park védelme, a szólásszabadság és a gyülekezéshez való jog védelme"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://dbpedia.org/ontology/abstract","A Gezi parki tüntetések 2013. május 28-án kezdődtek Isztambulban, ahol környezetvédők szólaltak fel a Taksimban található felszámolása ellen. A török kormány szándékai szerint a park helyén újjáépítenék az egykori taksimi laktanyát, amit 1940-ben elbontottak és az épület bevásárlóközpontként funkcionálna. A békésnek szánt demonstráció zavargásokba fulladt, amikor a rendőrök erőszak alkalmazásával próbálták meg a tüntetést feloszlatni. A tüntetés céljai így kiszélesedtek és kormányellenes tüntetéssé fejlődött. Más városokban is tüntetéseket szerveztek, Isztambul mellett Ankarában, Bursában, Eskişehirben, İzmirben, Mersinben, Adanában, İzmitben, Konyában, Bodrumban és Samsunban is az utcára vonultak a tüntetők. A tüntetők egy csoportja az #OccupyGezi nevet vette fel. A tüntetők különféle etnikai és politikai hovatartozásúak, például bal- és jobboldali szimpatizánsok illetve törökök és kurdok egyaránt utcára vonultak. Isztambul polgármestere szerint az eredetileg környezetvédelmi tüntetést politikai célokra próbálják felhasználni. Május 31-én a rendőrség könnygázzal próbálta meg a tüntetést feloszlatni, legalább 60 főt letartóztattak és becslések szerint több mint ezren sérültek meg. A rendőrség bánásmódja heves reakciókat váltott ki az internetes közösségekben. 31-én éjjel több ezren vonultak végig az İstiklal sugárúton."
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_Gezi_parki_tüntetések?oldid=23895096&ns=0"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://dbpedia.org/ontology/wikiPageLength",9820
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_Gezi_parki_tüntetések"
"http://hu.wikipedia.org/wiki/2013-as_Gezi_parki_tüntetések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések"
